

Elizabeth Berner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126672
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Berner
Gender	Female
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Sep 1802
Date Of Child's Death	4 Sep 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 122
Source	LDS Film 1468979
Parent Of	James Berner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126672&Relationship=Deceased
Married To	John Berner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126672&Relationship=1stParent



