

Charles Carling?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182490
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Carling?
Gender	Male
Abode	Copperas Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1844
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Notes	[Image very faint]
Register	Baptisms 1843 - 1844, Page 349, Entry 2789
Source	LDS Film 93884
Parent Of	Maria Carling?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182490&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182490&Relationship=2ndParent



