

Robert Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003421
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Case
Parent's Occupation (As Documented)	Shipwrt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1732
Register	Burials 1704 - 1737, Page 167, Entry 21
Source	LDS Film 1656376
Parent	Henry Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003421&Relationship=1stParent



