

Thomasine Mackenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141150
First Name (With Contractions)	Thomasine
First Name (Without Contractions)	Thomasine
Surname	Mackenzie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1833
Register	Baptisms 1828 - 1846, Page 35, Entry 13
Source	LDS Film 1656373
Parent Of	Angus Neale Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141150&Relationship=Baptised
Married To	John Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141150&Relationship=1stParent



