

Maria E. Weatherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130073815
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	E.
Surname	Weatherall
Gender	Female
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 Mar 1834
Witnesses	Jno. Jones; Will. Guest; Isabella Owen; Maria E. Weatherall
Marriage Type	Banns
Marrying Minister	Jas. H. Swainson, Officg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 254
Source	LDS Film 1468983
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073815&Relationship=Groom
Witnessed Marriage Of	Mary Anne Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073815&Relationship=Bride



