

Catharine Pendrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113265
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pendrey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Duncan Street East
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1825
Register	Baptisms 1823 - 1825, Page 533, Entry 4250
Source	LDS Film 1656418
Parent Of	Mary Pendrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113265&Relationship=Baptised
Married To	Thomas Pendrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113265&Relationship=1stParent



