

Leonard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174973
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Holden
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Eldon St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 348, Entry 2779
Source	LDS Film 2045907
Parent	Seth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174973&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174973&Relationship=2ndParent



