

Samuel Hurst Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141912
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hurst
Surname	Sankey
Gender	Male
Abode	Cable St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1833
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1833 - 1834, Page 91, Entry 721
Source	LDS Film 1656421
Parent Of	Mary Ellen Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141912&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141912&Relationship=2ndParent



