

John Middleton Twentyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Middleton
Surname	Twentyman
Gender	Male
Abode	Plumbe Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Oct 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 974
Source	LDS Film 93833
Parent Of	Phoebe Twentyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042573&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042573&Relationship=2ndParent



