

William Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frankland
Gender	Male
Abode	Childwall
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Sarah Wood; John Betts, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 195, Entry 585
Source	LDS Film 93919
Witnessed By	Sarah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031414&Relationship=Witness_1
Witnessed By	John Betts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031414&Relationship=Witness_2
Married To	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031414&Relationship=Bride



