

James Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093996
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Willcock
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Aug 1792
Date Of Death	13 Aug 1792
Age At Death	87
Age At Death (Years)	87
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 10, Entry 5
Source	LDS Film 1647560
Parent	Thos. Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093996&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093996&Relationship=2ndParent



