

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115659
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Pembroke St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1837
Register	Burials 1835 - 1837, Page 175, Entry 12777
Source	LDS Film 560881
Parent Of	Ellen Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115659&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115659&Relationship=2ndParent



