

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Apr 1849
Witnesses	Thomas Clarke; Jane Clarke
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 35, Entry 70
Source	LDS Film 2147914
Witnessed Marriage Of	Noah Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077345&Relationship=Groom
Witnessed Marriage Of	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077345&Relationship=Bride



