

William Henry Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Shepherd
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jan 1848
Witnesses	William Henry Shepherd; Ellen Shepherd
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 190, Entry 379
Source	LDS Film 1546290
Witnessed Marriage Of	William Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130164&Relationship=Groom
Witnessed Marriage Of	Anne Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130164&Relationship=Bride



