

H McGachen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075538
First Name (With Contractions)	H
First Name (Without Contractions)	H
Surname	McGachen
Gender	Unknown
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Dec 1841
Witnesses	H Mc Gachen
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 38, Entry 75
Source	LDS Film 1656013
Witnessed Marriage Of	Robert McGachen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075538&Relationship=Groom
Witnessed Marriage Of	Mary Anne Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075538&Relationship=Bride



