

Robert Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Watson
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Christian Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	5 Feb 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 168, Entry 1339
Source	LDS Film 1656153
Parent	Samuel Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190000&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190000&Relationship=2ndParent



