

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Dec 1841
Witnesses	Mary Smith; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	Frederick Parry Officg. Minr.
Register	Marriages 1837 - 1842, Page 228, Entry 456
Source	LDS Film 1546289
Witnessed Marriage Of	Charles Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120958&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120958&Relationship=Bride



