

Francis William McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241066
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	William
Surname	McGee
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1856
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1856 - 1857, Page 149, Entry 1190
Source	LDS Film 93887
Parent Of	Constance Maud McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241066&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241066&Relationship=2ndParent



