

John Kennal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennal
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1768
Register	Burials 1765 - 1769, Page 39, Entry 30
Source	LDS Film 1656377
Parent	Thos. Kennal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020782&Relationship=1stParent



