

Charles Carrol Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121652
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Carrol
Surname	Milne
Gender	Male
Abode	Kent Square
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Shimmin; Catherine Ellen Quilliam
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 233, Entry 465
Source	LDS Film 1546290
Witnessed By	John Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121652&Relationship=Witness_1
Witnessed By	Catherine Ellen Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121652&Relationship=Witness_2
Married To	Eliza Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121652&Relationship=Bride



