

Catharine Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089739
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old milk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1816
Register	Baptisms 1815 - 1816, Page 299, Entry 2392
Source	LDS Film 1656378
Parent Of	Anne Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089739&Relationship=Baptised
Married To	Mark Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089739&Relationship=1stParent



