

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055335
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	New Bird Street
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 Jan 1806
Register	Burials 1806, Page 1, Entry 27
Source	LDS Film 1656377
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055335&Relationship=Deceased



