

Patrick Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044557
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Ryan
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Nov 1860
Witnesses	Patk. Ryan; Margaret Ryan
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 85, Entry 169
Source	LDS Film 1656375
Witnessed Marriage Of	Isaiah Breaky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044557&Relationship=Groom
Witnessed Marriage Of	Margaret Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044557&Relationship=Bride



