

Samuel Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034601
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pope
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Witnesses	Samuel Pope, (X); Jane Pope
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 245, Entry 1705
Source	LDS Film 93843
Witnessed Marriage Of	Ebenezer Batson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034601&Relationship=Groom
Witnessed Marriage Of	Sarah Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034601&Relationship=Bride



