

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1853
Witnesses	Thomas Edwards; Elizabeth Zachary, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 106, Entry 212
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Cottrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081260&Relationship=Groom
Witnessed Marriage Of	Ann Zachary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081260&Relationship=Bride



