

William Higgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgin
Gender	Male
Abode	New Gore Street Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 145, Entry 1160
Source	LDS Film 2045907
Parent Of	Ann Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173356&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173356&Relationship=2ndParent



