

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Rose Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 204, Entry 1629
Source	LDS Film 93878
Parent Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136959&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136959&Relationship=2ndParent



