

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Abode	St Pauls Square
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Apr 1787
Register	Baptisms 1769 - 1812, Page 12, Entry 4
Source	LDS 1656373
Parent Of	George Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029270&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029270&Relationship=2ndParent



