

Thomas Brown Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brown
Surname	Brown
Name Suffixes	Gentleman
Gender	Male
Abode	Lord Nelson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1855
Date Of Child's Birth	4 Nov 1855
Register	Baptisms 1855 - 1856, Page 185, Entry 1479
Source	LDS Film 93887
Parent Of	Eleanor Wilson Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238119&Relationship=Baptised



