

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Kirkdale
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1837
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1837 - 1838, Page 4, Entry 27
Source	LDS Film 1656422
Parent Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288085&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288085&Relationship=2ndParent



