

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Edmunds Court, Ray Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1846, Page 143, Entry 4
Source	LDS Film 1656373
Parent Of	Rebecca Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176628&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176628&Relationship=2ndParent



