

[unnamed] Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094165
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Brown
Gender	Unknown
Abode	Lowhill
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Apr 1794
Date Of Child's Death	19 Apr 1794
Register	Burials 1790 - 1812, Page 18, Entry 4
Source	LDS Film 1647560
Parent Of	Hannah Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094165&Relationship=Deceased



