

Polly Costard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003821
First Name (With Contractions)	Polly
First Name (Without Contractions)	Polly
Surname	Costard
Married Surname	Tinkler
Spouse's Occupation (As Documented)	Horse rider
Spouse's Occupation (Standardised)	Horse Rider
Gender	Female
Abode	the same place
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1790
Status	Widow
Witnesses	Wm. Robinson; Jane Green
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 23, Entry 1766
Source	LDS Film 1656149
Witnessed By	Wm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003821&Relationship=Witness_1
Witnessed By	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003821&Relationship=Witness_2
Married To	Thomas Tinkler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003821&Relationship=Groom



