

Edward Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161397
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gorst
Parent's Occupation (As Documented)	Dockgate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Grafton St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 73, Entry 581
Source	LDS Film 1656423
Parent	Richard Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161397&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161397&Relationship=2ndParent



