

Elizabeth Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233464
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pearson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Allerton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1854
Date Of Child's Birth	1 Mar 1854
Register	Baptisms 1854 - 1855, Page 12, Entry 91
Source	LDS Film 93887
Parent Of	Sophia Eva Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233464&Relationship=Baptised
Married To	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233464&Relationship=1stParent



