

William Philipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Philipps
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1837
Date Of Child's Birth	14 Jul 1837
Register	Baptisms 1836 - 1840, Page 32, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Philipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429374&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429374&Relationship=2ndParent



