

Thomas Adcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adcroft
Gender	Male
Abode	Strand St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Aug 1810
Register	Baptisms 1810 - 1812, Page 274, Entry 15
Source	LDS Film 1656377
Parent Of	Eliza Ann Adcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075045&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075045&Relationship=2ndParent



