

Anne Warham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118225
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Warham
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Ormond St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1826
Register	Baptisms 1825 - 1826, Page 183, Entry 1460
Source	LDS 1656419
Parent Of	Eleonora Christian Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118225&Relationship=Baptised
Married To	William Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118225&Relationship=1stParent



