

John Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chatterton
Gender	Male
Abode	Pickadilly
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1808
Register	Baptisms 1809, Page 376, Entry 305
Source	LDS Film 93833
Parent Of	Ellen Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070922&Relationship=2ndParent



