

John Sneddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sneddon
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1819
Witnesses	William Simm; John Sneddon
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 147, Entry 441
Source	LDS Film 93917
Witnessed Marriage Of	George Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053426&Relationship=Groom
Witnessed Marriage Of	Mary Mouncey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053426&Relationship=Bride



