

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1846
Witnesses	Thomas Williams; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	William Davies Off. Min.
Register	Marriages 1843 - 1874, Page 46, Entry 92
Source	LDS Film 2147909
Witnessed Marriage Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060929&Relationship=Groom
Witnessed Marriage Of	Hellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060929&Relationship=Bride



