

Henry Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289590
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wragg
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Rathbone Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 192, Entry 1532
Source	LDS Film 1656422
Parent	Thomas Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289590&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289590&Relationship=2ndParent



