

John Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgeson
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 167, Entry 21
Source	LDS Film 1656376
Parent Of	John Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011431&Relationship=Deceased



