

John Kinrade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinrade
Gender	Male
Abode	Wright St. Johnson Court
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Private [in left margin]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 88, Entry 6
Source	LDS Film 1468981
Parent Of	Frances Kinrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432488&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432488&Relationship=2ndParent



