

Edward Fowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022181
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fowden
Gender	Male
Abode	Leigh Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1782
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Jun 1782
Register	Baptisms 1780 - 1786, Page 63, Entry 40
Source	LDS Film 1656377
Parent Of	Sarah Fowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022181&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022181&Relationship=2ndParent



