

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Byrom St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1822
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1822 - 1823, Page 181, Entry 2393
Source	LDSNo 1656418
Parent Of	Maxwell Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106359&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106359&Relationship=2ndParent



