

Augustus Jerrard Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080918
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Jerrard
Surname	Pierce
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Byrom St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 34, Entry 270
Source	LDS Film 1656377
Parent	Robert Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080918&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080918&Relationship=2ndParent



