

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pye
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1761
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 11
Source	LDS Film 1656376
Parent Of	Ellen Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009167&Relationship=Baptised



