

George Kennerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118325
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kennerly
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Oct 1813
Witnesses	George Kennerly; Margaret Aikin
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 23, Entry 67
Source	LDS Film 1468980
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118325&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118325&Relationship=Bride



