

Samuel Edward Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006514
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Edward
Surname	Steward
Name Suffixes	Esqr.
Gender	Male
Abode	Kinfare in the County of Stafford
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1796
Witnesses	Edwd. Ashton; Edward Coventry
Marriage Type	Licence
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 135, Entry 3
Source	LDS Film 1656374
Witnessed By	Edwd. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006514&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006514&Relationship=Witness_2
Married To	Catherine Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006514&Relationship=Bride



