

Cornelius Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120994
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Cain
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1841
Witnesses	Cornelius Cain; [unnamed] Dalton
Register	Marriages 1827 - 1848, Page 112, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Andrew Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120994&Relationship=Groom
Witnessed Marriage Of	Bridget Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120994&Relationship=Bride



