

Richard Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238327
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pye
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Duckinfield St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 211, Entry 1687
Source	LDS Film 93887
Parent	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238327&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238327&Relationship=2ndParent



