

Michael Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282879
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowles
Gender	Male
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Sep 1799
Date Of Child's Birth	7 Aug 1799
Notes	[Mother's father's first name not given]
Register	Baptisms 1792 - 1812, Page 76, Entry 4
Source	LDS Film 1647560
Parent Of	Catharine Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282879&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282879&Relationship=2ndParent



