

Joshua Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240428
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bate
Gender	Male
Abode	Cross? St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1856
Occupation (As Documented)	Yard? Keeper
Occupation (Standardised)	Yard Keeper
Occupation (HISCO Code)	99910
Register	Baptisms 1856 - 1857, Page 67, Entry 536
Source	LDS Film 93887
Parent Of	Joshua John Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240428&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240428&Relationship=2ndParent



