

Frederick Cruse Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105242
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Cruse
Surname	Thompson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Atherton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 41, Entry 1276
Source	LDS Film 1656418
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105242&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105242&Relationship=2ndParent



