

John Bridges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridges
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	31 Ben Johnson Street
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	28 Feb 1858
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 44, Entry 356
Source	LDS Film 1656149
Parent	James Bridges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199477&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199477&Relationship=2ndParent



