

Maria McKone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429726
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	McKone
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1837
Date Of Child's Birth	26 Mar 1837
Register	Baptisms 1836 - 1840, Page 18, Entry 3
Source	LDS Film 396375
Parent Of	James McKone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429726&Relationship=Baptised
Married To	Patrick McKone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429726&Relationship=1stParent



