

Catharine Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021903
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Davies
Married Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1825
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 218, Entry 651
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021903&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021903&Relationship=Witness_2
Married To	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021903&Relationship=Groom



