

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083929
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Mill St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 30, Entry 236
Source	LDS Film 1656378
Parent	Ralph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083929&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083929&Relationship=2ndParent



