

William Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winder
Gender	Male
Abode	Pitt Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Mar 1816
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	Thos. Hill, Curate of Great Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 75, Entry 600
Source	LDS Film 1468980
Parent	Edward Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129383&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129383&Relationship=2ndParent



