

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071075
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Feb 1824
Witnesses	Henry Lonsdale; Michael Hughes
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 23, Entry 67
Source	LDS Film 1647985
Witnessed Marriage Of	Wilfred Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071075&Relationship=Groom
Witnessed Marriage Of	Sarah Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071075&Relationship=Bride



