

George Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsh
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1826
Witnesses	Edward Coventry; George Marsh
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 48, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022620&Relationship=Groom
Witnessed Marriage Of	Alice Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022620&Relationship=Bride



