

Thomas McConell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McConell
Gender	Male
Abode	Brook Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 128, Entry 2
Source	LDS Film 1656373
Parent Of	John McConell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199657&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199657&Relationship=2ndParent



