

Richard Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087350
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Abode	26 Tarlton Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Oct 1858
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Age At Marriage	24
Status	Bachelor
Witnesses	John Linaker, (X); Margaret Richards
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 146, Entry 291
Source	LDS Film 1656019
Witnessed By	John Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087350&Relationship=Witness_1
Witnessed By	Margaret Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087350&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087350&Relationship=Bride



